,ΔTn6212_glucose,Δ3_glucose,ΔLysR_glucose,ΔdctT_glucose,ΔTn6212_succinate,Δ3_succinate,ΔLysR_succinate,ΔdctT_succinate,ΔTn6212_citrate,Δ3_citrate,ΔLysR_citrate,ΔdctT_citrate
IYO_012995,-0.267936270970126,-0.0699982131822581,-0.0738373559291083,-0.504135495034434,0.273999262601904,0.301908072816066,0.24090706050942604,0.0500461893581529,0.09148700505257501,0.0238882680023038,-0.041525276110336,0.0843050012605471
IYO_013000,0.0199517230158748,0.372335788305025,0.145433551215849,0.517950192565049,-0.24015203060701298,-0.46179649305212,-0.393313743932675,-0.288513369308732,-0.37832698311328905,-0.0812333886048398,-0.0889881043284132,-0.11172343684238902
IYO_013005,0.06575687788320599,-0.105564168389647,-0.0594253923774731,0.0762682432604274,0.553419535729454,0.508966240721239,0.5121313871453971,0.7637270452778091,-0.313565658490692,-0.579012899220617,-0.442589320077257,-0.43449628002625706
IYO_013015,0.289194154950674,0.0703864465079533,-0.29318017596085905,-0.24755087810293802,0.150940229268163,-0.38954972686214095,-0.157327375381679,0.0105517803764729,-0.845230504379233,-0.48434533107545896,-0.30330901696784,-0.5767420661723069
IYO_013035,0.132673007967014,0.0686304627298568,0.00903943325329213,0.20443665059083302,0.49084132329297997,0.12470803636071302,0.8532209766681479,0.621909438438605,0.11415864937585302,-0.15014061681004098,-0.231581170989797,-0.88034512125972
IYO_013040,-0.152832388231986,-0.13068738766307,-0.0627531468986145,-0.267259070328107,0.17707742366702103,0.0760183314093309,0.230958520372129,0.281900080671664,-0.17559696797276,-0.29941435733059496,-0.216597926907611,-0.36994268375450606
IYO_013045,0.222525054657473,0.0269964961622823,-0.11835617459942,0.720266433848062,-0.388553317163077,-0.21997670640673897,-0.34901676277495897,0.10465492637342401,0.20209374120066895,-0.18987937304882802,0.0678867259355843,0.10800895067610301
IYO_013050,-0.40762303846551595,-0.0308964907083256,-0.079067066755194,-0.48565783543473795,-1.25954553365769,-0.795851652116445,-0.5631643014826271,-0.13271451015709199,-0.56293473270762,-0.37861252622482794,-0.44749585589021507,-0.8068922407487221
IYO_013055,-0.37401013083354206,-0.0902694874367417,-0.139454619017491,-0.858593715991655,-1.1599525345858201,-1.10739883110089,-0.676625344498416,-0.0812431915263896,-0.689241374859126,-0.412027735561928,-0.585997325830347,-1.05132544955595
IYO_013060,-0.24832168485840303,-0.23765556047994799,-0.117158010480839,-0.111284983147994,-0.181214805126671,-0.23704090813869896,-0.0671361180325608,0.00735216748219625,-0.22357576679256896,-0.261574288502325,-0.178710320293231,-0.162362591035919
IYO_013065,-0.30080785850532105,-0.29993303426145196,-0.15568473229297303,-0.39852037366786097,-0.126350409256098,-0.0285094399139692,-0.12874548290143,-0.131528035360922,-0.11804908098683199,-0.057237977230158,-0.0824536208661009,-0.176953908808867
IYO_013070,-0.11327910861170801,-0.0648208594030519,-0.0471818829015341,0.0317665395272262,-0.109017606280596,-0.24321928162133802,-0.25968270251801,-0.15277721894114998,-0.321316586636129,-0.38915501554659204,-0.29303221943083,-0.46599613563373105
IYO_013075,-0.314274772812263,-0.297110105750145,-0.0713694892501711,-0.445514934390508,-0.130019176178713,-0.0131130736884702,0.041358135945042,-0.11340722656714501,-0.0104953490792426,-0.105272567136126,-0.135399533500882,-0.191815638861766
IYO_013080,0.339757480699246,0.23541057368395002,0.356043377624056,0.252968293232063,-0.57602900476694,-0.0798733517933997,-0.330546714813394,-0.36848306913038104,0.4013719987856121,0.589609785456185,0.29355518865610997,0.8108256955787991
IYO_013085,0.36862140559489104,0.0274566776138941,0.380493722237807,0.18119405132818603,-0.36105188398446003,-0.0683881692362073,-0.12948987771979303,-0.22009996956329897,0.17151588828571498,0.30891656211416496,0.170760239322022,0.5191089374031389
IYO_013095,0.136703998867865,-0.11607170447215101,0.16411456297072902,-0.0372205302127837,-0.253545409202496,-0.0901943635804674,-0.112000924905123,-0.18689062077437502,-0.0306804917792248,0.103325007333196,0.0070617340242211,-0.0821368750693879
IYO_013100,0.53801828733686,0.141883235242279,0.43172833093803004,0.606107980991853,-0.883485834656424,-0.9475594050259301,-1.16613605861697,-0.42922094641259295,0.104847133816203,0.30278087839744605,0.293462178337276,0.435712338821535
IYO_013105,0.23896847386714998,0.133489193804918,0.187296744285644,0.26047479657664196,-0.336892976368777,-0.23323487335121804,-0.297079030641724,-0.298236152723979,0.250167507564109,0.40465465951247104,0.20567019045182397,0.489562061080449
IYO_013115,0.349328205316465,0.13927222642145998,0.181296106278037,0.244629146205151,-0.2994043240926261,-0.310679744595779,-0.225352988003842,0.0296232539656718,0.32646418809748495,0.49521051470113897,0.36733763383521295,0.600839972532922
IYO_013120,1.05673465809872,0.695431946424443,0.829264550668567,0.40685398664443606,-0.5611215490082729,-0.6351568855674671,-0.8973389875167009,-0.12118237780320801,0.43327299362120003,0.166522167411221,0.11173398097467,-0.35666199009676597
IYO_013125,0.173636867909922,0.278746552175843,0.0823770008635632,0.27365564884758303,-0.301588774424869,-0.7202263485322941,-0.629079258920105,-0.4186197969556189,-0.45669675702,0.0208471774699111,-0.0122381493223645,-0.43245230631117104
IYO_013130,-0.11745021764673101,0.119711229170752,-0.0227342138563086,0.0456022034531085,-0.234007784734096,-0.256939633757039,-0.128171367881273,-0.314151065337536,0.0464945051950562,0.0353932509642325,0.0614275222630496,0.175017931961395
IYO_013150,-0.45384611523118196,-0.210329812143656,-0.318176819934181,-0.21673325708698601,0.0905820754191518,0.0522339692851375,0.0852229682606354,0.14665213766137303,0.13192491362978997,0.165547741508993,-0.0309945825631775,-0.08424633559441401
IYO_013155,0.0453452244500493,0.208324585550385,0.237763150055012,0.41315078003854205,-0.52553006483106,-0.256258004855974,-0.380653775270029,-0.47628484684523903,0.182050280488629,0.36488585065084994,0.301784698621638,0.48154159754967896
IYO_013160,-0.12931338676188,-0.084560444240159,0.0189238435180202,-0.196020418308854,0.268877960500748,0.15336998968720902,0.0854263553646544,0.418096746171807,-0.228739516624886,-0.27748469892108,-0.406508371352394,-0.374621564891771
IYO_013170,-0.000491198396003534,-0.12400893595267402,-0.0425941920945773,0.00657474932519547,0.3929316279266071,0.19274488917984,0.353369106408179,0.5696416314350451,-0.0341081613041286,-0.209517685281992,-0.0514457600850789,-0.106315281177878
IYO_013175,0.248384402319044,0.15012492604807598,0.289973485642638,0.0569828443999985,-0.48218434098512003,-0.11604594086072302,-0.171996539037539,-0.169520298023021,0.53931223470407,0.6754481366000961,0.537260242827483,0.9409904740645029
IYO_013180,0.147745307075418,-0.0694873502431851,-0.0289346786397601,-0.45113918650544704,0.0221456646057803,-0.133489915460902,0.0417976067987122,0.057281076958577995,0.231691599400572,0.18794339917379896,0.0926124521909199,0.0176546197484465
IYO_013185,-0.260083846913981,-0.145716338077424,-0.119739119693172,-0.12426977294775199,0.0571683341891629,0.30809300356561703,-0.19923782832857698,-0.27461385179397896,-0.6343732513788729,-0.7883759688680121,-0.690825852652442,-0.768653674055396
IYO_013190,0.170399829442279,0.226469676253221,-0.0547561642892147,0.362278921324932,-0.0794281149779502,-0.23507864619337696,-0.0836773905797549,0.0323067193979764,-0.11796160952984999,0.0053333849578504,-0.0757467676355275,-0.102797596420795
IYO_013195,0.257305877892299,0.304417296449567,0.034401929694496,0.36350575997051,-0.185504971557428,-0.197198159086758,-0.208636353907345,-0.149269903992494,-0.24723261882406897,-0.0721773929601686,-0.035868509993108005,-0.424059255250339
IYO_013205,0.181722290024435,0.14012960182737197,0.317822902133587,0.328795467509646,-0.132381474777091,-0.0843303382127709,-0.125452913688265,0.25986839739087303,0.0144358862715222,0.21860084956002201,0.16409828359526502,0.26036284615158
IYO_013210,-0.24592115983428697,0.0200185717494937,-0.0261668783033375,-0.400764622871489,-0.114599823986313,-0.0442485285657202,-0.122749154702035,-0.24939929795785104,0.23369107704800302,0.10541602104677901,-0.0701766367685064,-0.0207638650787821
IYO_013215,-0.10203821408884699,-0.0423075336210076,0.00259825528561959,-0.36001512902344207,-0.0660651938911225,0.00702113347348732,0.0553618291499173,-0.28099954096088,0.344213789585469,0.23671633053460697,0.21212780471956802,0.3982374778790379
IYO_013235,-0.0190138523584784,-0.109492658570983,0.0349531371542343,0.15388270678777402,-0.292513079101235,-0.4324452338666189,-0.23550958888448,-0.315501888942285,-0.220593420843947,-0.22874320827689898,-0.374315472516846,-0.47442168976596705
IYO_013240,-0.115665405397344,-0.115885825680906,0.16993546483306898,-0.0874362332990058,-0.10395659297202199,-0.205944743293091,-0.0849337685453402,0.11663073156349901,-0.28535644656011605,-0.448594799687633,-0.41918314823834396,-0.517482351045319
IYO_013245,-0.14185521802851,-0.125406498119531,0.09374646981015901,-0.0870250952422638,-0.221607897073837,-0.18177150494800698,-0.18664922716184199,-0.245750229364903,0.14870628943720599,0.278567858589408,0.0372939060944868,0.285420547262465
IYO_013255,0.138868350747954,0.227790998408749,0.226676483705437,-0.160115785256952,-0.31365997620103003,-0.48335338171561704,-0.17765184676632104,-0.0394573007366017,0.29035800642676896,0.470823568456661,0.33982103263490604,0.122709966959894
IYO_013260,-0.0118532335680953,-0.0639768027651286,0.0173075489861703,-0.283322048608853,0.1790416642351,0.15965898763168804,0.22583848135367302,-0.0529117478276762,0.13300269058539,0.0110413940878722,0.087627176609364,0.19420512344965196
IYO_013265,0.12585401023294301,0.0258050820717707,0.0192987223901975,-0.01783644630685,-0.33869265505940005,-0.134490568349625,-0.28926580021424897,-0.26089867249849397,0.18168519103892397,0.0077177006120478595,0.0598589852026338,0.124680526677606
IYO_013270,0.3593897219129071,0.34178713137581496,0.0438060141453911,0.204566638690633,-0.41577201861758595,-0.8883404563215551,-0.8837038069603691,-0.494456209786289,-0.265024329895489,-0.0782119411116338,-0.00918423931174521,-0.0238105578310183
IYO_013275,-0.12430874675951001,0.16365969140137498,-0.10893392274916999,-0.0150952603465948,0.19434773013883602,0.00741361044848828,0.0310277498925591,-0.35285831401110607,-0.0473686032943259,-0.0260814013782601,-0.0686952295269082,-0.0537248141370005
IYO_013280,-0.104380691863502,-0.0724474037549793,-0.0615132425436537,0.0680879939157852,-0.7642704204157059,-1.23944010123128,-1.10857255082839,-0.7033751408606851,-0.114714317074607,0.389498047362419,0.40408005050502294,0.277721609997072
IYO_013285,0.0824744118999386,-0.037536245990974,0.0928675980155104,-0.0874186897161821,0.12286002088378399,0.16341414407585098,0.15539420436964999,-0.18326020831981898,0.26742698793419606,0.188735588566532,0.22299489039882897,0.449452036331988
IYO_013290,-0.0399928477654277,-0.0250414050771229,0.055339798753529006,0.0275160222281488,-0.160250907989301,-0.155439529117331,-0.17741271196153197,-0.428226978980287,0.10241589923965501,-0.0140071460947564,0.124103476170091,0.15609116072242302
IYO_013295,0.15488756521025301,0.13140671954590802,-0.0126516003199284,0.562600090963995,-0.12109310089043099,-0.0181140879423789,0.051840310251649,0.29165861103361,0.23063293638225,-0.238542167078631,0.0937967030913712,0.0279508621067184
IYO_013310,0.26575084608579996,0.0991806336543319,-0.179233295043202,-0.0244881178417143,-0.394804971354385,-0.333053990848177,-0.362978727946961,-0.193677515960942,-0.078660521104184,0.21621744212376104,0.0171294791247557,0.0263992591169459
IYO_013325,0.0770200790138785,-0.159481115772806,0.0018052186162644801,0.0636749112410711,-0.0804716709162246,-0.22268804741184198,-0.0395901552892596,-0.08723415787285001,0.103960728798682,0.10001639863435499,0.0340857444564437,-0.106987529287655
IYO_013340,0.36819266821022495,0.323042460700749,-0.20469017365927103,0.0622104648625322,-0.413400430376534,-0.6950639615985631,-0.599645973065079,-0.134147223900357,0.34159603922650605,-0.365183440972974,-0.0839897311126581,0.23163537389376102
IYO_013345,-0.0686575423251691,-0.0525120189763412,-0.144929479606148,-0.21253943805230602,-0.4219946786949179,-0.365744519611617,-0.17339067848891898,-0.116850243616453,-0.0959146778620803,0.0100172644979953,0.10963681807543599,-0.22659013419028196
IYO_013350,-0.336452539648948,-0.200660538905599,-0.288968311739538,-0.18117641480801602,-0.33698731163410306,-0.144646322398017,-0.161175180626959,-0.13629809402526,0.0621815918738551,0.0541584684666781,0.127633024263171,-0.0800463894592347
IYO_013355,0.04141827118757,0.14273828931215998,0.280819557026523,0.31975646827548904,0.109395811005354,0.0417409033042231,0.141036708987266,0.41382985492623203,-0.0960123780899136,-0.0889876241928728,-0.0479382439877539,-0.46073411232663497
IYO_013360,-0.11309908619394399,-0.0943554069594195,-0.0419570860514129,-0.42142403002004397,0.0647110281478914,0.168374436052909,0.131019097296992,-0.0226768566212364,0.11106306368815,0.0578695684649645,0.0565696576312957,0.105764304480414
IYO_013365,0.256539767088875,0.0762056832160859,-0.419479312171055,0.0433111060731676,-0.44652085055002005,-0.358756671086573,-0.35025346179922107,-0.6627847306981639,-0.39613252140787497,0.151118314282496,0.0112158942874523,-0.16980103684841197
IYO_013370,-0.157573031302108,-0.107324767353102,-0.00945783701739247,-0.21857928352394898,-0.0226859445900933,-0.0200404741112081,-0.00988069048549003,-0.0958579677321104,-0.0311700415546343,0.0286360131398534,-0.027997827931817997,0.047628663217705994
IYO_013375,0.16205556819730801,0.420464452568369,-0.125405408982006,0.15669210500233702,-0.7156253900376941,-0.6251952704407621,-0.755618670254415,-0.821934778301886,-0.0536897233309704,0.26669322205836105,-0.0615784777554238,-0.027835412111882004
IYO_013380,0.437052571097984,0.544359804959006,-0.0244488343872279,0.209854748722113,-0.49697128303121396,-0.505446352950634,-0.274623626001241,-0.40281090052058205,-0.247857956947161,0.0518064517022062,-0.0143802212524802,-0.0434071220619464
IYO_013385,-0.0686308181067861,0.00036974291307413903,0.0307761827492765,-0.083343436460148,-0.35930876779288,-0.146243366743196,-0.192436641286662,0.047452373498649995,-0.21568188032780103,-0.104045871433185,-0.062526933888084,-0.0908653529506077
IYO_013400,-0.15790802466732298,-0.0117201297843839,-0.0211476333376722,-0.403879508822342,-1.15409846458128,-0.85985070630511,-0.5863248842131109,-0.417183701114587,-0.547097533485168,-0.35990547062271705,-0.45931470970937605,-0.9652741729131259
IYO_013405,0.457146655195591,0.634048696561555,0.154970758624616,0.141968487288413,-0.365754559577695,-0.160532134940246,-0.0768581084744702,0.0761898057761207,-0.574623798371077,-0.205001286948851,-0.7834475013159851,-1.1615153874181599
IYO_013410,0.0897855032673261,0.0250011442399184,-0.12710730505204598,-0.281358075779782,-0.474510494430471,-0.3553026106665179,-0.135620822601134,-0.127395299801731,-0.40713592229838697,-0.185766158515049,-0.383899575205364,-0.532894452340958
IYO_013415,-0.18880521180814003,0.14798128232659802,-0.0828373841453927,-0.276737456529226,-1.00414915133789,-0.712521054334729,-0.7296125940595859,-0.83305182321612,-0.289536182397483,0.269812532961603,-0.227916744422856,-0.35350017687395097
IYO_013420,0.105163357301514,-0.0475685287536434,0.12451879903291801,0.0427740991467494,-0.5809544533273511,-0.318374484729858,-0.179839964393332,-0.416388014456892,0.042825331753765,0.0674837500412794,0.00309619239293612,-0.315018051429593
IYO_013425,0.114945568008001,0.017245971944677,0.0799525248774621,0.21352503801814998,-0.449463704954654,-0.5368442118758601,-0.33767045349895397,0.10730283375701401,0.0697328494522989,-0.0185878951965673,-0.0294750798029776,-0.0229198378488646
IYO_013435,-0.16171318382627803,0.039516809591,-0.0599588148682549,-0.0351910388541547,-0.378684252247935,-0.306126583743373,-0.194418734008732,-0.212657390948821,0.0863316279058642,0.0845986871611843,0.034532432756892995,0.00972786074554407
IYO_013440,-0.249977752500374,-0.10293712245636999,-0.12942379886037,-0.213646148477874,0.0438247432611913,0.194262502734067,0.0354280262450025,0.0896798058462132,-0.21025977996242395,-0.545273721413843,-0.409785009747044,-0.8091209356101021
IYO_013445,-0.202227431062648,-0.0502621026153609,-0.11745043344985198,-0.239665312859943,0.10875746543830199,0.29654630100503304,0.0609244245035567,0.18235276989018698,-0.243305861550637,-0.38999051104992405,-0.4682409547615421,-0.768409334736113
IYO_013450,-0.29681695045516404,-0.0856683026769989,-0.0924124743054208,-0.44339457498957396,-0.0963246792389776,0.0981469393035312,-0.0382060392069473,-0.836602457052598,-0.0544684033589999,-0.136571504016616,-0.188414996267229,-0.37625862622814393
IYO_013455,-0.6358031338781949,-0.0700039857570452,-0.244862840127751,-0.8809473707542209,-0.412301116480798,-0.186415513651628,-0.16590399952598903,-0.96543862394694,-0.230979287504226,-0.0678783967072947,-0.326543864209515,-0.9789721500783549
IYO_013460,-0.654984399733324,-0.10905537068517301,-0.320308332407093,-1.01649525402119,-0.23749584329553197,-0.094014845374308,-0.00960178004574833,-1.02292365503375,-0.0488718667970509,0.20455957244160297,-0.0815111211030354,-0.668385172838573
IYO_013465,-0.8184107850639359,-0.14619766553886498,-0.39377357643497995,-1.0057823191633102,-0.24186449469755802,-0.224719167736859,-0.0976195164438318,-1.15947372173446,0.00912407847123338,0.386311954114469,0.11675315908473599,-0.363895744010338
IYO_013470,-0.41076624298084996,0.127051585174273,-0.254527172358625,-0.68761413928708,-0.281135167416896,-0.11895734073875999,-0.150962072436682,-1.13053835843981,0.190675150102593,0.5010426966118849,0.180372411698642,-0.128082367858583
IYO_013475,-0.499045604370753,-0.0685252230711829,-0.134743987648066,-0.980665713011013,-0.33870739958404494,-0.090791451197995,-0.16416104328621697,-1.2270043838507199,0.286010019555606,0.507108651176873,0.282242105039993,0.0129816920915613
IYO_013480,-0.26330296611702,0.15443020115245001,-0.0573523993772895,-0.641734380413377,-0.19635200691286703,0.008383490947613509,-0.0549253337089977,-1.07960219623748,0.314058021404705,0.6314153538395351,0.227018153002198,0.0549370695246057
IYO_013485,-0.423725782033775,-0.0780039312482784,-0.0717224986455302,-0.944912491312826,-0.225738505504198,-0.0175963261114946,-0.0876834465867339,-1.1423184512801101,0.329450303636653,0.54594235169909,0.284976190526174,-0.0214063982591901
IYO_013490,0.0473247984002943,0.138837590377482,0.0790278986304723,-0.0921067338330706,-0.219354561698762,-0.0975913059655167,-0.0718085031923685,-0.663758618205105,0.0433366281689389,0.15188685818676098,0.0616279654510063,0.0288717745745252
IYO_013495,-0.13161010894397,0.145308485619624,-0.109973028684581,0.12801725839597097,-0.0561634810037333,-0.11117913936370401,-0.0943080318644022,-0.5925507169483061,-0.113384135890122,0.0724098168793577,-0.0486134584896563,-0.0205977471924712
IYO_013500,0.14981441126108402,0.254133710322816,0.14720473822388,0.28308021082512397,-0.11314266677456901,-0.189954121189622,-0.145994557707418,-0.432512505889166,-0.0150755097807087,0.0319434625403502,0.15649668545811302,0.0910546708288782
IYO_013505,0.0849712637096652,0.252214432253907,0.0108305242737725,0.206142857788494,-0.0134339287871834,0.10455700064764199,0.0372389628392386,-0.476721001926147,0.144706470006194,0.149196900241328,0.0608786179874799,0.026973950963957
IYO_013515,-0.0278843208364925,0.0970342296263759,0.136430904235282,-0.0195751690241076,-0.0436007095099169,0.17614359236391394,0.21051468366168302,-0.47259193704413205,0.007749604433279259,0.0717591261487431,-0.122128047676016,-0.0214124903314481
IYO_013520,0.105857215478798,-0.11618631051888799,0.8470614339851309,0.768527579814298,-0.365585714594661,0.0234130277559999,0.0160243818723346,-0.10990034362325801,-0.135451831804799,0.19881299722235898,0.0905841499859297,0.24107188289425102
IYO_013545,-0.254470499330072,-0.019110081197341998,-0.0925402083526016,-0.6699765554693841,-0.20863816110457398,-0.0878816547974256,-0.108311021631346,-0.0121518417559569,-0.21844248053334,-0.12586547662527,-0.155957449800272,-0.309633297414339
IYO_013550,0.0746190101991209,0.2858505811806081,0.0212891688186548,-0.31768370406412394,-0.8881146838100741,-0.505858860276498,-0.6696178329601421,-0.0542029497363951,-0.35270967272591097,-0.0578602349990037,-0.27456483754741395,-0.511503493227382
IYO_013555,-0.22616130845302898,0.10862795843430802,-0.0956387320017619,-0.4612840259621239,-0.27168732233848397,-0.472347004444489,-0.420985570175039,-0.09321880756466802,-0.20504931154578102,-0.0358305238511571,-0.0980524018424614,-0.283184108263106
IYO_013560,-0.323832137143684,-0.18968039467860104,-0.22217434200439398,-0.7052250474519108,-0.38907745713400393,-0.32648050511778304,-0.16893882840285,-0.0903059930438316,-0.11409878866128,-0.15074605370310198,-0.224177752404501,-0.264658601811404
IYO_013565,-0.154500746790732,-0.0183790006483121,-0.0825959644006302,-0.37526885054205605,-0.492653894311937,-0.463125321177231,-0.384236194768378,-0.341042773204249,-0.22279862418680701,-0.288098457180367,-0.290452717114828,-0.398685524944209
IYO_013570,0.00952883934966637,0.0467618913499357,-0.0927528405777787,-0.16075892154484603,-0.0947049481237366,-0.33287871921187895,-0.0603920387490803,-0.10885170707553599,-0.332409928354157,-0.29607497461064897,-0.319677302189799,-0.35127064480255604
IYO_013575,-0.210713123410245,-0.10293907728397399,-0.169067448147871,-0.450176415095156,-0.162490729611824,-0.18814140183856196,-0.0430648837115661,-0.0368928387187605,-0.0283721804172025,-0.11081546974151599,-0.0592789893400602,-0.0300862544966411
IYO_013580,-0.00186581095075177,0.204379500068062,-0.00668065400026094,-0.0503771704798005,-0.28394929391254703,-0.0561027405896176,-0.19673802514666897,-0.0744737592030726,0.16544371441015698,-0.0707910063836121,0.0802664012864365,-0.00585589578431864
IYO_013600,0.12478889498298401,0.010194392090645,0.128688682929621,-0.11244058004709599,-0.26551905829084105,-0.318688150629783,-0.237560719414947,-0.244671878567984,-0.0762694272174915,-0.106827193599056,0.0264753551575916,0.102045956107195
IYO_013605,0.245856887853845,0.10772064749792801,0.301697985836746,-0.40109691944845294,-0.585411242284995,-0.3403411330863839,-0.5295098298839339,-0.552735297593037,0.29563534790983004,0.48877562803766295,0.35223368567301,0.36934554871645503
IYO_013610,-0.13564409888626,-0.265518222295681,-0.0760680499327714,-0.34080313873400503,-0.170238691011705,-0.0181942381433184,-0.0715212270331816,-0.0637686169716338,0.309547174841466,0.26068585173925696,0.16575633928559,0.298862698041152
IYO_013615,0.12458873631108802,0.24108667287790803,0.351801360763783,0.114188528193875,-0.497673526168959,-0.0919276490652194,-0.19716987440676997,0.09801527193171301,-0.18436847627771302,0.0,-0.10095271616297301,-0.0962178456913658
IYO_013620,0.0473958454390206,-0.0650882292272189,0.323911289840627,-0.115748244494105,-0.0360293677666869,-0.0010142286827213,-0.0256475027518747,-0.127300287432071,0.190217944095147,0.409215209271024,0.575167086537969,0.489654890979664
IYO_013625,-0.15965565514898497,0.194944839831811,0.17053236631496602,-0.23689959200690602,-0.0753209923203589,-0.558342258776064,0.0144557469081149,0.419753160872387,0.430843724136437,0.0911494310330475,-0.0700682472413177,0.17075601803835197
IYO_013630,0.0829033973255285,-0.12424648264723,0.15275029493038197,0.0483697509903291,-0.294486224394795,-0.5200458014680479,0.171377269306217,-0.0605478186011278,0.0720386943738227,-0.0735083247665467,-0.0417776477645909,0.0474704565024367
IYO_013635,-0.37752283351930105,-0.100934965975289,-0.144021138801113,-0.3796026894426,0.0188352949870552,0.0818442001099768,0.0385255211137308,-0.0851146198177124,-0.128573038737237,-0.275160614651636,-0.23642236955359303,-0.19110546334405604
IYO_013640,-0.10080083590175301,-0.150596038946626,-0.0033133098695864,-0.21092803675425897,-0.0853255894932406,-0.0961477103207701,0.10442774446651802,0.10522575677420698,0.252346910086077,0.308412154047763,0.17986118265077397,0.286766540442442
IYO_013660,0.456157802414887,0.10880727956747599,0.27465387364510396,0.41532584447941295,-0.14373821028823902,0.0593451540409562,-0.0975138585961497,0.0714201098231275,0.40288628519554204,0.421062947384907,0.585584304844231,0.7473867440669929
IYO_013665,0.261945254350099,0.8348343673174201,0.6465067552581639,0.441914900592845,-0.444692707848932,-0.6128668849870239,-0.37565483703896096,-0.123299912838303,0.0271222166557337,-0.0420315858259409,-0.211549912494579,-0.528919866012026
IYO_013670,0.162768196791552,0.332184682601879,0.12103062574656699,0.710230615308879,-0.27278446639731196,-0.67251714312709,-0.49000876614047995,-0.42813142973740703,-0.47329874029915003,-0.22946824141213898,-0.244635823469577,-0.505034723718732
IYO_013685,-0.17797091823172898,0.10274210704852302,-0.12775036592480898,-0.451426767158523,0.0146991052384611,0.0655020499678038,0.0386080979811432,-0.269847380487141,-0.14372502502477,-0.15372349574605598,-0.312681587612607,-0.19697882118389604
IYO_013690,0.333215773684348,0.16337330036422598,-0.0880438994393163,0.27906776553095003,0.10559001929066801,-0.0561170293491942,0.0176105216044312,0.0483518753168848,-0.11160186272525698,-0.0772228331352342,0.0427036551928518,0.0132748838511533
IYO_013695,-0.0508300979494358,0.0110721033359115,-0.0666292533109856,-0.557162277689398,-0.1482753919752,-0.21635705002989802,-0.0395434825972902,0.118768788697467,-0.13674646405875,-0.27707304465286103,-0.173729709915925,-0.392838427906677
IYO_013720,-0.317844774488011,-0.28933762751765096,-0.198164336104832,-0.344402247025466,-0.26980804718116197,-0.18360298516059398,-0.0428084820985986,0.0471509055550261,0.20354650474682998,0.209915328005195,0.0140068333640698,0.07688212814999
IYO_013725,0.0405139088516545,-0.0228486633777512,0.05984315498192401,-0.28831978825293203,-0.53570402209479,-0.151214813588151,-0.256102197600786,-0.34524981998908505,0.36985134396661895,0.24906310228336398,0.0965887531829405,0.41326610008186
IYO_013740,0.551910834280975,0.622834466308144,0.6852788616982161,0.547604695046127,-0.0833092986871116,0.08446911139992701,-0.0166182768648294,-0.0569073569078442,0.17377673540122,-0.0887899463853564,0.321068619010916,-0.162384848074603
IYO_013750,0.5539895680282879,0.281823583055438,-0.33371376541762604,0.134851832621232,-0.35194526828098105,-0.0887271757368446,-0.612148404385056,-0.23789069670170498,0.391118675815555,0.658218725488365,0.489842093182716,1.1444453319038301
IYO_013755,0.13365288047273,-0.0944812727634703,0.0339146614739169,-0.0270063092910499,-0.338160033865475,-0.19024861664568302,-0.515018117931157,-0.0205461640761069,0.32091594310343,0.0785427220127924,0.33961031760370597,0.32633134237073996
IYO_013760,0.0173686492549393,-0.0177936290090644,0.14135035286856798,0.0496913689153083,-0.31005895556762797,-0.346760108323802,-0.123050052410812,-0.168188596627422,0.5507234875557491,0.48268468830605604,0.355430156811434,0.29870677348946506
IYO_013775,0.322547017127597,0.0983771260315091,-0.0990888934726109,0.12501426915124,-0.144114520978005,-0.0604355933311523,-0.136034061971155,-0.223518104927078,0.0422888630158827,0.22612910583169799,0.177128140691057,0.103848625519655
IYO_013780,-0.11670887431844901,-0.14120568123692,-0.00265477509152897,-0.183211367114722,-0.168940979843117,-0.00414733232927492,-0.0973792869313406,-0.37009137652200297,0.236968541397894,0.24780819865603498,0.175474632950319,0.34866318145652697
IYO_013790,-0.17448681704201002,-0.399362744943235,-0.358755614359951,-0.26402847752988895,-0.0670655134736681,-0.23000654797456802,0.119294563516183,0.146740966047151,-0.10641339854025801,-0.17477890500500198,-0.426611680625911,-0.223352587643807
IYO_013810,-0.0766668725276662,-0.14316938739576002,-0.0872087053329591,0.0724515589663788,0.00948312328624688,0.38266934584402396,0.269697311439607,0.31746913656742604,0.11226388109609499,0.11334041587029402,-0.0796898209441918,0.214279704169042
IYO_013820,-0.0104306341536511,0.20392369518373396,-0.0898533174840462,0.622888927237362,0.26886224464664,0.0181516452712448,0.0678508105676816,0.56397246080173,-0.00959654980205527,-0.0479748075974335,-0.0399789037460099,-0.322335811773887
IYO_013825,0.0847723269920548,-0.17873337545275897,0.00691898955043085,-0.22922620770536103,-0.420578554671938,-0.449103998981063,-0.43006231078083595,-0.232284605769494,0.146117750533178,0.0558714905318553,0.0854841678409002,0.13762180459223802
IYO_013830,0.266792797914376,0.0850488739918816,0.163208719954652,0.32266755231056204,0.194696579597947,0.0797179634014477,0.10106832656117198,0.277023437150307,-0.097920015983395,-0.149039760898711,-0.12769122239373498,-0.13957863537167
IYO_013840,0.0284894642386751,-0.0946343583490582,0.14090433923096898,-0.11376810186701,0.171929771969623,0.0574295799803319,0.2271415101254,0.30768647102040303,0.24162216698771302,0.17531101742414099,0.10952036477893401,0.383897979948393
