,ΔTn6212_glucose,Δ3_glucose,ΔLysR_glucose,ΔdctT_glucose,ΔTn6212_succinate,Δ3_succinate,ΔLysR_succinate,ΔdctT_succinate,ΔTn6212_citrate,Δ3_citrate,ΔLysR_citrate,ΔdctT_citrate
IYO_004025,-0.131014447790514,-0.13690676897007,0.0121251323868918,-0.263555062237301,0.44550688707948705,0.338133637984704,0.453718066315321,0.47738189990649604,-0.145182231479414,-0.300553085082443,-0.258681582927461,-0.17823056881396201
IYO_011935,-0.0214418309076367,-0.027386419958475,0.0048094331272454105,-0.34570555099280204,0.4739875796118,0.364231640942951,0.45609219043120397,0.327132224399526,-0.10162127260406699,-0.271759752642302,-0.154625253045626,-0.33272124880235304
IYO_022230,-0.0488893991653026,-0.135981454805698,0.0627489796123434,-0.299835505076182,0.427972894095109,0.392516106078561,0.416020384205341,0.469702646699524,-0.0170246230294913,-0.176824577723682,-0.20520688982846397,-0.10183577790688099
IYO_010475,-0.118792246825627,-0.117184481653462,0.010721343797523,-0.28310081604528603,0.442662215835255,0.39068486138036207,0.465666299819636,0.364577216242044,-0.0102492330065568,-0.13459306133764998,-0.0991907102363384,-0.0550918483007093
IYO_004680,-0.042364928065335,-0.0044431104878038,0.0238694989782513,-0.195204563382186,0.46515040269029,0.44802839401369104,0.41574566442514205,0.42288103396308796,-0.018689984671068,-0.082060722951888,-0.0525046496612908,-0.0215405589988885
IYO_003445,-0.0415076429107444,-0.0319885122746895,0.197135321263371,-0.0316566603516905,0.39799050522717205,0.162801466324233,0.46320551786229,0.3573148368808521,-0.33775953847981294,-0.322919234685076,-0.283302942675546,-0.455581043492244
IYO_025960,-0.119011402766681,-0.18453052008876,0.00465949259141945,-0.275523290709953,0.35334546385579996,0.437586404477647,0.36747053989214207,0.460381002959946,-0.168627992399238,-0.32262799908750395,-0.300184460937357,-0.37718015478480704
IYO_028765,-0.0531861073903321,-0.139931030878911,0.0206583329307868,-0.118428171424977,0.32828536087511,0.39258719750587107,0.347085683607888,0.447081015912128,-0.159417583333124,-0.35435197089026793,-0.273235200586575,-0.17255108633564498
IYO_004175,-0.11551292528289901,-0.0910080155710664,0.00113565888132315,-0.287434704231915,0.121602911489901,0.15809004744661098,0.136395496085542,0.44573958651481005,-0.204927118000554,-0.32621688613986305,-0.24099241612080102,-0.0406205414287309
IYO_020900,-0.187973209284911,-0.0811770569003994,0.0293830972538396,-0.466091418239632,0.441468261576322,0.347686541220767,0.41806372768461697,0.234000589365663,-0.138065819260017,-0.348473882505864,-0.30400277226690603,-0.279680750164092
IYO_003550,-0.17085662608304902,-0.13737107464097,0.00929539929609924,-0.302718605847862,0.439037140173094,0.242921025348028,0.32662546814183896,0.36307906226786407,-0.0780764200028025,-0.084584719087437,-0.13086576658440802,-0.292415161450352
IYO_013160,-0.12931338676188,-0.084560444240159,0.0189238435180202,-0.196020418308854,0.268877960500748,0.15336998968720902,0.0854263553646544,0.418096746171807,-0.228739516624886,-0.27748469892108,-0.406508371352394,-0.374621564891771
IYO_009725,-0.175352062721724,-0.181381216849144,0.0300723614165901,-0.410116763860616,0.34801716667569504,0.34807639930619894,0.40672556135381105,0.346050431744377,-0.127689071599869,-0.282821098662127,-0.27598519493740803,-0.338716861339205
IYO_002330,-0.00228440568602755,-0.0496077402900056,0.00933706859341887,-0.136622370975117,0.365554928369114,0.227518452220083,0.235111267859823,0.405650430960116,-0.0203640135431105,-0.169493908976035,-0.115142784585883,-0.047682344972635
IYO_004010,-0.0347579428397241,-0.0440153465839572,0.007449212572690791,-0.23668045625635198,0.37366084239429204,0.264004069358782,0.38791307887768606,0.40090286846568896,-0.22541726766487805,-0.355626871933874,-0.332427930378912,-0.376047332615462
IYO_022235,-0.121402531144362,-0.0729227893918946,0.073091013920528,-0.23011569454040803,0.368513464931496,0.220629249924744,0.318563216200837,0.35030211989182397,-0.0777330018568974,-0.18192736901416498,-0.145631542270483,-0.132706806554985
IYO_000595,-0.0270616104576971,-0.0592121225776388,0.0186661520046458,-0.132882346329257,0.358202078144298,0.163337579441885,0.306122699653149,0.24233424940237802,-0.108672104339372,-0.20920125268798395,-0.0994347409222116,-0.166938402988624
IYO_021860,-0.0851999222086633,-0.236170414278607,0.0125257491273147,-0.14772599424463698,0.21137228686137602,0.294404183677786,0.352700282824478,0.298433159304741,-0.0776548893336574,-0.21867355813017897,-0.20777951570663,-0.210269321551257
IYO_006115,-0.0876343594135424,-0.0387136754459996,0.0476923128143145,-0.274859549953561,0.265252982901323,0.25014658160009695,0.35190312207733104,0.13797866169800196,-0.358690225869366,-0.6433103818933421,-0.506902093428914,-0.361656202875955
IYO_028370,-0.0260059595868726,-0.0727331403283429,0.0592635846807837,-0.0816774160690162,0.11248834008759301,0.31947276087081,0.291607466738791,0.16903441629708,-0.29491104646876504,-0.379171248934247,-0.341907105544973,-0.428506448104427
IYO_015695,-0.118270554993732,-0.0802786252826386,0.0481759663786904,-0.0485638523681914,0.22926351032113002,0.17836937208644,0.22728960113632898,0.30509347466883696,-0.31121781115295,-0.40692271095858096,-0.346303044275272,-0.44484398572909495
IYO_025965,-0.0100637057719788,-0.104494476827203,0.0377363684994664,-0.18002556966011,0.208851344535192,0.11974926660309,0.29013932758496996,0.17076342688388596,-0.0261153120467422,-0.13503021509792099,-0.17364664050650597,-0.210280605839094
IYO_018510,-0.00611347489069148,-0.183868121943842,0.0571841196179852,-0.172437677885456,0.26981880668533104,0.226580782648667,0.257560794324431,0.277212007595261,-0.0175132724099376,-0.292640669685309,-0.22520227624223102,-0.180545523789865
IYO_005605,-0.25534642147961395,-0.171289416511126,0.00424370590875065,-0.46014312033183796,0.187177930060822,0.181072401504523,0.265538424701033,0.141002668594957,-0.00517678570236611,-0.10055607722101402,-0.109055656549599,-0.156135349463499
IYO_004230,-0.11771277547316301,-0.0186186666141811,0.016521740050401,-0.28244631654491,0.246618146926728,0.0387094166654335,0.23445714259262804,0.26188153440857803,-0.179106753552869,-0.315110078847411,-0.39024128340486797,-0.28178876653588397
IYO_027825,-0.10245275474154901,-0.0221437351749725,0.0980674342449455,-0.0746258836368015,0.19992919665797,0.261157243819912,0.100945641409356,0.0752127132660618,-0.0316081221182886,-0.0371732005893205,-0.0704779498870913,-0.0155940598592134
IYO_020835,-0.0578117897016937,-0.124073420910828,0.0360027240835662,-0.16468664926798202,0.225533631437684,0.145767678489071,0.253040533850803,0.190637173576734,-0.0929888563628992,-0.175481154893132,-0.19757437243613699,-0.165504409407424
IYO_015505,-0.13667649632633,-0.142597487371828,0.0423309407524099,-0.262124706743775,0.19158949981870896,0.17909013364169699,0.25144896728045396,0.20000494979254801,-0.169347045084605,-0.25548492512208604,-0.236999060141366,-0.35380984450280706
IYO_020790,-0.0695112209387819,-0.173643096658271,0.0313331880172761,-0.19349681315522899,0.238743167045087,0.187413337984818,0.250301182677011,0.13415739712311098,-0.0918798773719028,-0.265810909402401,-0.22421818824795603,-0.326138506013841
IYO_007550,-0.164008017157036,-0.0865015704982352,0.0173188996451266,-0.28567820556935397,0.172040525550045,0.238770213782765,0.23479998819504605,0.0668378809145288,-0.0249672577329676,-0.147806633864983,-0.14686644414882402,-0.00128895577555375
IYO_028435,-0.0123220631756048,-0.053874852022915,0.0561867118583246,-0.0458596257740819,0.202031885488708,0.23840805499014103,0.20312063311352105,0.234693878792941,-0.114669934509876,-0.155617655427876,-0.10246185706640198,-0.070889884082173
IYO_005615,-0.0729378937293888,-0.0900001586499908,0.0107016976783048,-0.0763981178507959,0.189131775236036,0.176771518793555,0.234538761396752,0.0627560584605093,-0.0121391485493952,-0.18177563253613396,-0.16672950240677803,-0.0922184905623269
IYO_007915,-0.1510802103619,-0.11604910212605901,0.00970828315442715,-0.251296324698715,0.187092827736718,0.133731407023909,0.23108384275243699,0.178548740438538,-0.306966744664391,-0.5397946362419289,-0.452116473708499,-0.39266965983668106
IYO_023380,-0.0285034565169413,-0.007295002496906421,0.0507373610834054,-0.15616033191797,0.18660497483686303,0.137295469032267,0.20954489850081798,0.0294167821313586,-0.0284431661035964,-0.116490511775143,-0.13903923229637802,-0.120157232397818
IYO_008510,-0.0498335622854791,-0.0689751196871102,0.0314749061034084,-0.0206345800146195,0.0981049678053611,0.0450385114060969,0.12506747886108302,0.206160154552679,-0.231625366517363,-0.340176137812927,-0.176049060964934,-0.362093326865206
IYO_029600,-0.0366864393792282,-0.0261072132554805,0.0491676311744139,-0.00857296011044135,0.1501077977699,0.0768551256100984,0.203704678471422,0.177756982612404,-0.0182156451063863,-0.0880868227423595,-0.0834167415302975,-0.0569729202645922
IYO_011730,-0.124568729484536,-0.0857645287805198,0.0106072904308197,-0.44851825441460996,0.0954157434724744,0.0927200299832885,0.19708849125401803,0.06283970193342,-0.0201680201900108,-0.0878776244043131,-0.164098100961011,-0.0352983120524026
IYO_007125,-0.00783010770246162,-0.163586024551491,0.0238374340806534,-0.11373441736724099,0.11161247307106698,0.0876753886072084,0.18962410907754199,0.032665932254092006,-0.0236861117403825,-0.0902661680595032,-0.110854147346134,-0.127043086782138
IYO_003230,-0.0439403906882841,-0.12673063667648,0.0191493896626585,-0.149221520316683,0.122248256810975,0.131591552991289,0.167590062044874,0.0703688626229662,-0.0400436451273774,-0.21520711052107103,-0.13947704249573098,-0.193472271681817
IYO_004360,-0.0528268848252763,-0.0314767578843092,0.0436280643630143,-0.12277357717132598,0.0421842745649854,0.10802653473845301,0.13826827956188598,0.15653042437111403,-0.18406381763224103,-0.502608584620883,-0.233134284611208,-0.32531424976904305
IYO_011040,-0.134643092456448,-0.23238453724579997,0.0134793403954677,-0.189178458836763,0.14809983114092198,0.0342965501918694,0.0466995304329515,0.13160806199811997,-0.0538599563495923,-0.139289688508608,-0.121941974784568,-0.206572062567744
IYO_010405,-0.0634471256196965,-0.100997982442727,0.00283870756938627,-0.14366028698804598,0.133244198359035,0.0710209267603995,0.135607900627439,0.0760675527061802,-0.0670552868630118,-0.19772151512878303,-0.130552864181108,-0.136115496701512
IYO_018780,-0.16203547127787196,-0.0362670056796937,0.03561302200853201,-0.528834571441508,0.099946121472936,0.0587157481291623,0.129684152577858,0.0685619637636589,-0.19185694705931697,-0.257724667724655,-0.25796703605558396,-0.49939795215344707
IYO_027680,-0.0316371870030054,-0.15865587115337398,0.0353135718895082,-0.00955369536810841,0.0432552917837458,0.0299485026234486,0.0502420993387325,0.0431463114020335,-0.140165271863876,-0.177790912728173,-0.101797378015556,-0.0954242707012084
IYO_000635,0.37510382901767997,0.213214790500302,-0.121560246703498,0.49396702970147793,-0.226388109484476,-0.0951862334028024,-0.326094825013954,-0.6436896307660811,-0.16658800324259804,-0.10646252287396,0.218302793742377,0.0648394734617324
IYO_001000,0.0262101911031593,0.22376455324879002,-0.0428787687298145,0.31298992420512,-0.0446250853794879,-0.0010820379537906,-0.014865225970663,-0.22594561910052602,-0.0417424705090674,-0.0190641445217352,0.12121930801597901,0.0694393740610885
IYO_008450,0.0331763437418139,0.12052663021701901,-0.15438634742012602,0.194420487153227,-0.11651853924451401,-0.362023314100253,-0.275288236594604,-0.188170932873285,-0.0394828532470028,-0.0808135594559713,0.006778403107040211,0.009384537504154059
IYO_029375,-0.196620932608762,-0.18468078355837603,0.0249557377142769,-0.366809375183826,0.253525312432141,0.21755646255611497,0.179452701623128,-0.00662497446245286,0.0270822204380481,-0.260250605086841,-0.17380757730925697,-0.0230406534727564
IYO_004985,-0.0254735680355135,-0.162499457476544,0.0141991462222281,-0.065709072211209,0.0954373192457505,0.166546577229967,0.118345133631642,-0.0945061036900569,0.0167536081561167,-0.0975894208047816,-0.0317411198677954,-0.00789681488606074
IYO_004305,-0.251503886368934,-0.0665483295622968,9.33428634564292e-05,-0.42968456786801207,0.114182305893363,0.13346889381315302,0.145088730825951,-0.0168193865574718,0.0124505902124141,-0.0312493575216261,-0.0662976970692676,-0.0490077749460085
IYO_012000,-0.278884631182856,-0.263106605026238,-0.12303707622023198,0.35144104278739696,0.8373234050672321,0.6061442516903721,0.684747480739349,1.18371474743808,-0.0234151354052314,-0.27923277756742,-0.385780900928936,-0.462870694278455
IYO_007295,-0.020384310601539,-0.0813255534435144,-0.0394217832148391,0.135751583610506,0.667152842531876,0.592805524170022,0.529020529033412,1.04060181964599,-0.22723506962464998,-0.4472458224853929,-0.306916963249824,-0.320667088614144
IYO_008282,-0.223387236504236,-0.17199150424527898,-0.21625112330689603,0.16731783494589,0.5198111960683149,0.17774402502207504,0.315283775180279,0.8760552604920719,-0.0489931582393623,-0.174214290192414,-0.10232033191792099,-0.68972784319632
IYO_024350,-0.0985281103684626,-0.10152280535072901,-0.285421209014337,0.0334940008785138,0.400995569709296,0.295933149263651,0.0434194815707449,0.759066318954947,-0.28958476833331,-0.379852493455228,-0.453594801280834,-0.432045774150014
IYO_001095,-0.16121517252076,-0.19280086920782302,-0.12099646251452001,0.0290410323390236,0.5410840752678421,0.0890191956014921,0.37746716493461496,0.6108920523996251,-0.28978746338593797,-0.640944795869545,-0.61651341613777,-0.59018521367902
IYO_022920,-0.09026835050405199,-0.0745787102000063,-0.12534432440204102,0.0381618070090913,0.367073106665854,0.17769994968914396,0.314692403088652,0.608042602745712,-0.382924083177851,-0.562696927773675,-0.370840296297014,-0.5329981803312009
IYO_029380,-0.043841115996044,-0.218700008700901,-0.0184645219658322,0.0520570797051604,0.36511419260254396,0.318481197428527,0.226203871696654,0.5967990606978051,-0.23628678036580897,-0.49576618102801,-0.279126347054526,-0.28400491396798605
IYO_011825,-0.10479077909780499,-0.163545460884505,-0.040549422396418,0.163200381826269,0.398624248942414,0.424050719796065,0.31322702742948805,0.577983457911907,-0.0550264826268775,-0.18730625339086202,-0.115079200063752,-0.0211463768603043
IYO_013170,-0.000491198396003534,-0.12400893595267402,-0.0425941920945773,0.00657474932519547,0.3929316279266071,0.19274488917984,0.353369106408179,0.5696416314350451,-0.0341081613041286,-0.209517685281992,-0.0514457600850789,-0.106315281177878
IYO_019245,-0.045572897207961,-0.0348199657573137,-0.020812805909041002,0.0242215978068685,0.36463288030438495,0.193796313934182,0.310987422921276,0.566846746604778,-0.090503951659051,-0.15799307513733302,-0.14972600703136602,-0.108017210938071
IYO_024345,-0.0215120216959133,-0.085334282849527,-0.0540446639195551,0.157974429486651,0.184746353272321,0.0506040221083367,0.106264679421955,0.554428591967217,-0.0773622429195107,-0.251700944248708,-0.0762948007808534,-0.0228875529240712
IYO_003155,-0.0126359994385428,-0.11970358270451,-0.0313334994313035,0.007394277151653771,0.20908251278182,0.13872457496826301,0.0419027329538496,0.552630312387216,-0.263292793661544,-0.42521652765779494,-0.208716435140538,-0.46614041486371993
IYO_018820,-0.24846425728893998,-0.0037107324225995,-0.23647968247248496,0.16894525797602802,0.16983349881049897,0.242688082535332,0.48156164264845097,0.533018685074315,-0.236450644170844,-0.331129162722074,-0.42777011793683095,-0.34460422872736
IYO_004455,-0.12916120327641803,-0.26137890897856997,-0.10443111025268,0.12110971452417901,0.48260095977886797,0.5155581225574489,0.35852875565844,0.49497422721690604,-0.0501718187765989,-0.12152731347504599,-0.0111999427975756,-0.18336997622818998
IYO_018555,-0.389187825147374,-0.206406939984112,-0.335547948237523,0.0490763754524281,0.512879066507827,0.16379313281992403,0.196335710494833,0.46176390305865794,-0.10893982441042699,-0.22715024131916198,-0.323669859755195,-0.39441784222823906
IYO_002725,-0.0271726298446783,-0.00630953570657482,-0.0557257796542285,0.11355809082544001,0.417490287799002,0.23538097416494802,0.27408701225813104,0.492782954363854,-0.17241624095684,-0.214600502699929,-0.18319918549420602,-0.207807707140529
IYO_003795,-0.243105795050346,-0.269361959253606,-0.117183463623391,0.10598294127435001,0.302262813757122,0.0185878890310237,0.142233870133934,0.448363287296682,-0.527745012053529,-0.7886315385704009,-0.5560627079932211,-0.9766042524976741
IYO_005880,-0.14576135275284197,-0.0159792122555878,-0.17726171117031797,0.0685748698796094,0.160515620575229,0.181255549980947,0.167311149851577,0.414127664681466,-0.458122378790856,-0.612569534367839,-0.489798327983123,-0.812986850248452
IYO_019995,-0.0260209390552526,-0.0828351888480492,-0.10620242434772,0.138014072863632,0.0891761455113911,0.10118971740817599,0.18220453446968696,0.37187730699426896,-0.272898432358565,-0.32502840401273303,-0.293772972865865,-0.15831327244148302
IYO_022840,-0.154844203382306,-0.0298122186003757,-0.0427885796232851,0.0630043903272153,0.142878613755057,0.0350147858883763,0.14752962213529502,0.355327848188015,-0.25371015849762396,-0.34651315679325295,-0.27622497226811304,-0.44660387223434905
IYO_003000,-0.0835694772573879,-0.0815144107788855,-0.050985575567725004,0.0231756787958105,0.278243680270486,0.281249309672573,0.25900811678171803,0.30954709110981105,-0.0352586100018594,-0.15265991748270902,-0.0183333744346921,-0.147257053297013
IYO_003120,-0.0169042672043922,-0.031134887830621003,-0.0654607159897415,0.0603165122569156,0.20869960233601603,0.0942203876312499,0.165356748009039,0.306182501032879,-0.20972200728844895,-0.17641518640856502,-0.115929059704011,-0.11359949488189601
IYO_015380,-0.07626536293168902,-0.0605297332344228,-0.14487650829189902,0.141543495928735,0.0683710795261396,0.12453137725659501,0.17609840645160102,0.291929552827998,-0.17058600315867997,-0.248239542989459,-0.23060346728668601,-0.208024317924849
IYO_007120,-0.12392002703925001,-0.0530610332850548,-0.100738398044728,0.0309648042490716,0.28150536717296304,0.153350999014875,0.244743641489778,0.238462803268807,-0.0552375318937972,-0.0823153349607357,-0.0658019095299308,-0.12398716175222099
IYO_027760,-0.0019095319012156801,-0.0110780082352641,-0.00580638830938767,0.0267032216992137,0.228390348759132,0.20321737153038602,0.28035000264710697,0.134678684743803,-0.0474347175286152,-0.141870912878724,-0.0313516347380738,-0.0374855192846773
IYO_022145,-0.11023024766894801,-0.0720083135585431,-0.191431869388409,0.0456073200599542,0.273359439417273,0.16881584558501697,0.20154422316307102,0.25840194054011,-0.0309122156393421,-0.19098027900069103,-0.10284036453855198,-0.063198266069605
IYO_014395,-0.36060798771287605,-0.27324862238806696,-0.33316547727115303,0.0901186377408053,0.264947951694877,0.0471114515984525,0.24502214292215102,0.21307575847989899,-0.0252324876004007,-0.0657480651517308,-0.18349764132563104,-0.218909662064709
IYO_028410,-0.0148371429048505,-0.0129489972142603,-0.0674077466657968,0.0936633238835905,0.14276255683276598,0.0272575330208253,0.23652798181153498,0.10354031004027199,-0.24285860840348697,-0.163247834261724,-0.179527335844205,-0.317928967315563
IYO_010320,-0.060276495422571005,-0.12373388107492,-0.0158631032066577,0.0432280038933817,0.0896458338488438,0.232068035294569,0.0860027201657113,0.0861765002753314,-0.0157433490777701,-0.0875912246653599,-0.0397026813827158,-0.0614413314785557
IYO_017120,-0.0511041618114827,-0.0260246149297698,-0.15162750069740696,0.00213019948489437,0.00171142221564888,0.0539278247631437,0.0727696402022899,0.19356796589109196,-0.12438664886166999,-0.13616497825406199,-0.16183648390048,-0.187202252179588
IYO_002540,-0.0911396811971898,-0.0439141571668104,-0.0974438821889387,0.000835944732217581,0.110955342782229,0.117865142013972,0.14498942288873498,0.0631922206198146,-0.0754257816953832,-0.17219833070227203,-0.21575774819849902,-0.228104466070963
IYO_020580,-0.0113923682151886,-0.0500268821823905,-0.0270414346252009,0.0250606217815964,0.075347399438738,0.0727195906791466,0.0748753097618513,0.119699368334467,-0.031992878573128,-0.064969585931035,-0.0369876965173083,-0.0474740947506229
IYO_019510,0.00621723163901772,-0.0173130979884522,0.0330540979071061,0.11704161031995401,-0.33456511351135304,-0.218579549682513,-0.29690084983868,-0.0683478789523134,-0.042027211180468,-0.0462117353956767,0.0842497613630884,0.0811031936768741
IYO_017320,-0.23018184750263798,0.143023746354524,0.0616128910664686,0.113493863706857,-0.294032549806243,-0.195099961067465,-0.153564459796732,-0.41370374557367495,-0.0112886347190429,0.188931366746874,-0.0627542585197515,0.296396868409947
IYO_027665,-0.24587803388684998,0.11371827343487,-0.0634359124951386,0.492947120453008,0.0954059542144185,-0.42517806734327296,-0.116101176101927,-0.10568889743706301,0.15118337220714498,-0.160755062734583,0.22195973384278397,-0.29994504762125396
IYO_006150,-0.0160854925251541,0.0356874430427653,-0.128595007207598,0.382675388942649,-0.00542500194247172,0.0378638484671252,-0.0146382738466482,0.106550833836337,-0.00778879895216424,-0.0100571621728726,0.0279089082964433,-0.00951283639961847
IYO_018305,0.218533492311165,-0.0957250058032659,-0.0826305882020546,0.35964727852839,-0.499319930852174,-0.20111998561476202,-0.0496065312495115,0.37142887887461795,0.263686077524538,0.199739818925834,-0.142198357601706,-0.10402830795577801
IYO_018150,-0.0910276526116481,0.0478850602816879,0.0350450172240873,-0.114471941088362,-0.173650807862282,-0.0427457513445173,0.0494190401420969,0.0351265798133303,-0.0176693062906237,-0.0142020270839617,-0.0211609127100197,0.0242068046633853
IYO_020420,-0.0851778159064852,-0.0203862615128923,-0.0465522002197766,0.250802177499953,0.0384906160205979,0.0577882065003406,-0.11562045986515401,0.0810451398524371,0.0213288078527892,-0.01430435201131,-0.131678643451932,-0.11005848802103699
IYO_024930,0.0887150278546033,0.385181452015064,-0.0794978452088183,-0.0159491898616016,-0.34386290278554604,-1.0981154040446701,-0.829081202346015,-0.483369449186693,0.106817132113684,0.149065953667779,0.14113018703802,-0.0556130184056484
IYO_001335,0.0912491229887046,-0.103386782716248,-0.0115863493976598,-0.0169562452052609,0.0168089164539131,-0.0669133618780443,0.158785541064949,-0.0228421896248276,0.0435032021294601,-0.0136656755081035,0.0817839293741484,-0.144962649755987
IYO_023765,-0.142847767938838,-0.0898265061375435,0.0157420256559013,-0.23999751817689002,0.009106843266777059,0.044854617394231,0.11702571592017802,-0.12584019995271,-0.00990562850942322,-0.00214585700396622,-0.0157108544647017,0.032933209020672996
IYO_009145,-0.118229635564395,-0.1152206791934,0.0292622787009349,-0.202468186095642,-0.0242944808298476,0.11944050966838099,0.11514244182502101,0.0367793938046469,0.04896753764775599,-0.0876100558427221,-0.0551131631192601,-0.000798332934319725
IYO_000845,-0.549078340084261,-0.371191464990414,-0.441920640287271,0.0130191723382785,0.0761740376383872,-0.00647058906279031,0.0871458004750432,0.0750092377048611,0.0864855453266621,-0.0302711672593368,-0.0478609385431856,-0.134923712433624
IYO_029555,0.111368205424499,0.11603159153048402,-0.10178228125927699,-0.23952575680219396,-0.106698042617487,-0.37711548475977896,-0.261063499267336,-0.0014831204078625,0.44796159229281396,0.20945860606012198,-0.0312383069562933,0.407268857335819
IYO_015530,0.0762816651721247,-0.073752225612726,0.020158878896493,-0.124164689927742,-0.126215002448737,-0.13074991852753098,-0.0919890873698996,-0.22875919673448897,0.0751093858918179,0.0833239723299389,0.0238665921409991,-0.11803009925465
IYO_028210,-0.11332220996474499,0.004273685649319871,-0.0919791439197357,0.0497317203036097,-0.0906003691573803,0.00803471021812683,-0.0276118247744667,-0.266556796018636,-0.0878630601714079,0.07505252499168699,-0.0698936154154164,0.0390969283484735
IYO_005220,-0.0670583043921548,-0.171337788686718,0.027143986207778997,-0.113538593928593,0.008929368187837721,-0.0918548891999243,0.145219916645817,0.0341300701128928,-0.0144357402090254,-0.00590019577027014,0.00930755855708248,-0.0822091944948545
IYO_016135,0.300997518648203,0.27856309674592,-0.157612549971229,-0.064883801454065,-0.18557491071031398,-0.3365909324928039,-0.6063173535941501,-0.489914093862937,0.00248007436593511,-0.26889623676077695,0.15555027079952402,0.137336801938164
IYO_002195,0.0151287569372166,0.0893710174301499,-0.0829534503224859,-0.0750645289019426,-0.18332935582269502,-0.23746729176801898,-0.323918133457718,-0.40684419534310795,0.15851279991480402,-0.0366106563940773,0.24026726095547501,0.134207382187401
IYO_006725,-0.0157946861946199,0.20133315302721697,-0.149428622629986,0.123514533220858,-0.184692928325167,-0.469684851716764,-0.453453168832375,0.0242733191545841,-0.223533396663197,0.12645680560852499,0.0641428738785043,-0.0651682053434114
IYO_027405,-0.0636935448114332,0.12406605233988302,-0.10099854105324,0.150088585943703,-0.11052848834085198,-0.27168697420732896,-0.38333869232315204,0.0538508948941209,-0.0222243269579638,0.00632039992778079,0.0230620752573629,-0.0963567927326812
IYO_021395,-0.255289518397571,0.0230355812291988,-0.0802999516504576,-0.138275138637115,0.0378902926995012,-0.11057148572884799,0.0169605609572177,-0.380802550515349,0.0740287114793623,-0.00945501215297405,-0.173409291384155,0.0409898083865325
IYO_029130,-0.801481443034208,0.0248476209653041,-0.437391605421729,-0.36548110977027104,0.117060311141765,-0.00256117507149374,-0.0682758676626962,0.368089656796926,0.329063167219561,-0.15682071681438098,0.10713243123733802,-0.13062965250567998
IYO_022335,-0.06047838984625401,-0.10606677310352199,-0.0944777953146724,0.125039559287595,0.0470160735772417,0.0914729807351107,-0.0351452605353789,0.330997673029858,-0.115568425295277,-0.141938966643875,-0.00981225533132792,0.0429192177009699
IYO_008265,-0.102765030518655,-0.124173267930356,-0.0825170606453177,0.638415667333046,0.245834256287341,-0.252996134161908,0.185590497611926,0.39636936847511894,-0.0948391893094593,-0.0958161331355227,0.14715963394837,-0.133578214924176
IYO_015595,-0.38584352512585496,-0.226377457574161,-0.0627486224751731,-0.5152108342612239,0.574252761522569,1.5065778686555902,1.3641504255883201,0.8036409047900541,0.0505857804687068,-0.174808682376271,-0.0449573573555517,-0.0612049330876477
IYO_003415,-0.0142407564420793,-0.195093008331383,-0.270812665325947,-0.0389791154993723,0.7682672137025299,0.624633854131536,0.649968456375328,0.5789691880490071,0.0461065198157024,-0.19694404665450402,-0.13181433224323402,-0.253652347566427
IYO_027930,-0.0640771576710903,-0.0814553080812696,-0.155637541485945,-0.0716659049175725,0.6670555494685401,0.56685196101542,0.5939527835695629,0.679379050423511,0.413581790465094,-0.46242109237542495,-0.0418373066172206,-0.299045322037422
IYO_002735,-0.182362818669427,-0.18839883071938002,-0.0273740099260095,-0.402123127980877,0.6384008943240029,0.539009115836526,0.5455402917801421,0.5895299751002769,0.0314176535742388,-0.0632443401407425,-0.084219206377264,-0.0155851139737173
IYO_007615,-0.12365641352946902,-0.0917878100813018,-0.00174164770171772,-0.311025574303991,0.628957018741599,0.583235551835201,0.564887582491833,0.540443350504165,0.00241984612988423,-0.133208721712788,-0.11967997596495401,-0.00583563301521077
IYO_023025,-0.130112128327536,-0.10232092457641902,-0.0181875396350674,-0.174499332278939,0.41447501399801,0.41349798744238897,0.327707992869004,0.601181350303273,0.0228246145772281,-0.229681581100488,-0.165422941980258,-0.0693797537002654
IYO_002870,-0.116379770453545,-0.0663536062717607,-0.0090741454107738,-0.291875192961671,0.564382476305769,0.502383561340138,0.483948034436055,0.48359076138062795,0.000421854960258748,-0.0881100608173706,-0.0864695323834397,-0.0141783235626485
IYO_028720,-0.257849881905905,-0.19162006678928603,-0.11573244099149,-0.47224172998837105,0.560789976815697,0.422716210056146,0.41451674770275804,0.34048994518072595,0.033354767025733,-0.156964128838941,-0.10049659865260901,-0.0546898843896649
IYO_021950,-0.00678022198215228,-0.0598385363569671,-0.026736908828178,-0.171609820481088,0.511227621633063,0.500540990425273,0.552356802906973,0.449534470845438,0.00314095784328743,-0.126820085332829,-0.14634352438479598,-0.058637736401821
IYO_022720,-0.32025481738780104,-0.156655952011858,-0.10819216064522401,-0.6238138678770611,0.43774662855952295,0.540795246232518,0.436859461032288,0.412977496774274,0.0291214888263096,-0.161506050280387,-0.127174651060551,-0.112527916422409
IYO_007695,-0.0446874271167474,-0.0615660016200707,-0.007286104454762071,-0.119982341682509,0.458696238797429,0.31755471966682697,0.39667716765972705,0.52006334864549,0.0882119332153878,-0.12372140780011599,-0.0632213654353838,-0.0174632149268249
IYO_026900,-0.179709375363983,-0.197773081679638,-0.0383232728532705,-0.30550979012165397,0.38821197377965294,0.48944355444552706,0.411861972931951,0.35546625220823297,0.0388421032204317,-0.21060547383574899,-0.137082702806063,-0.0675073213055372
